ESERCIZIO;BENEFICIARIO;CODICE_SIOPE;DESCRIZIONE_SIOPE;AMMONTARE;DATA_TRASMISSIONE;NUMERO_ORDINATIVO
2020;LIBRERIA PELLEGRINI S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;76;15/12/2020;170044/10513/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.01.002;Pubblicazioni;44,2;15/12/2020;170044/10664/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.01.002;Pubblicazioni;84,07;15/12/2020;170044/10737/1
2020;COPYRIGHT CLEARANCE CENTER INC.;SX.U.1.03.01.01.002;Pubblicazioni;211,56;15/12/2020;170044/10677/1
2020;JMIR Publications Inc.;SX.U.1.03.01.01.002;Pubblicazioni;1587,78;15/12/2020;170044/10452/1
2020;LIBRERIA GHIBELLINA SRL;SX.U.1.03.01.01.002;Pubblicazioni;32;15/12/2020;170044/10662/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.01.002;Pubblicazioni;198;15/12/2020;170044/10659/1
2020;CASALINI LIBRI S.P.A.;SX.U.1.03.01.01.002;Pubblicazioni;190,92;16/12/2020;170044/10629/1
2020;LIBRERIA ATHENA CARTOLERIA DI  CONTI ERIA & C. SAS;SX.U.1.03.01.01.002;Pubblicazioni;148,32;16/12/2020;170044/10775/1
2020;COPYRIGHT CLEARANCE CENTER INC.;SX.U.1.03.01.01.002;Pubblicazioni;713,8;16/12/2020;170044/10928/1
2020;CASALINI LIBRI S.P.A.;SX.U.1.03.01.01.002;Pubblicazioni;15,3;17/12/2020;170044/10527/1
2020;CASALINI LIBRI S.P.A.;SX.U.1.03.01.01.002;Pubblicazioni;15,3;17/12/2020;170044/10496/1
2020;EDIZIONI ETS S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;25;17/12/2020;170044/10820/1
2020;Frontiers Publishing;SX.U.1.03.01.01.002;Pubblicazioni;2456,92;17/12/2020;170044/11049/1
2020;BIOMED CENTRAL LIMITED;SX.U.1.03.01.01.002;Pubblicazioni;2040;17/12/2020;170044/11050/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.01.002;Pubblicazioni;76;22/12/2020;170044/11205/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.01.002;Pubblicazioni;274,81;22/12/2020;170044/11207/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.01.002;Pubblicazioni;1027,32;22/12/2020;170044/11204/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.01.002;Pubblicazioni;351,26;22/12/2020;170044/11208/1
2020;SPRINGER CUSTOMER SERVICE CENTER GMBH;SX.U.1.03.01.01.002;Pubblicazioni;235,38;22/12/2020;170044/11011/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.01.002;Pubblicazioni;9,42;22/12/2020;170044/11206/1
2020;DEDALO GIANNOTTA MASSIMO GIULIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;828,78;20/10/2020;170044/8448/1
2020;DEDALO GIANNOTTA MASSIMO GIULIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;143,17;20/10/2020;170044/8450/1
2020;DEDALO GIANNOTTA MASSIMO GIULIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;26,22;20/10/2020;170044/8449/1
2020;Ecoprint  Massei Emilio;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;104,1;27/10/2020;170044/8668/1
2020;SI.EL.CO s.r.l.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;4068;28/10/2020;170044/8687/1
2020;DEDALO GIANNOTTA MASSIMO GIULIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;325;10/11/2020;170044/9101/1
2020;L'UFFICIO S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;414,03;24/11/2020;170044/9342/1
2020;L'UFFICIO S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;35,98;24/11/2020;170044/9343/1
2020;COPY LAB S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1052;24/11/2020;170044/9645/1
2020;COMPUTER TEAM  S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;792;30/11/2020;170044/9972/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;24,95;30/11/2020;170044/9991/1
2020;CENTRO SERVIZI S.n.c.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;25;30/11/2020;170044/9991/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;13,9;11/12/2020;170044/10423/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;72,88;11/12/2020;170044/10422/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;130;11/12/2020;170044/10416/1
2020;COPY LAB S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2308,94;11/12/2020;170044/10276/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;39,95;15/12/2020;170044/10710/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;37,5;15/12/2020;170044/10445/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;60;15/12/2020;170044/10734/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2;15/12/2020;170044/10733/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;35,99;15/12/2020;170044/10664/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;54,99;15/12/2020;170044/10721/1
2020;COPISTERIA SANTA CATERINA di RODIGRO TEMPESTI & C. S.A.S.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;4,5;15/12/2020;170044/10664/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;14;15/12/2020;170044/10743/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;209,9;15/12/2020;170044/10662/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;90;15/12/2020;170044/10666/1
2020;COPISTERIA SANTA CATERINA di RODIGRO TEMPESTI & C. S.A.S.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;15;15/12/2020;170044/10666/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;6,5;15/12/2020;170044/10750/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;39,95;15/12/2020;170044/10717/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;16;15/12/2020;170044/10447/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;25,99;15/12/2020;170044/10749/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;31,04;15/12/2020;170044/10443/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;196,7;15/12/2020;170044/10440/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;64,4;15/12/2020;170044/10446/1
2020;L'ELETTROGRAFICA S.N.C.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1200,6;16/12/2020;170044/10998/1
2020;L'UFFICIO S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;426,68;17/12/2020;170044/10865/1
2020;ITALIANA PETROLI SPA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti ;332,11;09/11/2020;170044/9019/1
2020;ITALIANA PETROLI SPA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti ;302,35;26/11/2020;170044/9833/1
2020;LAURUS SRL;SX.U.1.03.01.02.004;Vestiario;694,26;28/10/2020;170044/8685/1
2020;F.LLI FEDERIGHI S.R.L.;SX.U.1.03.01.02.004;Vestiario;687,5;18/11/2020;170044/9448/1
2020;F.LLI FEDERIGHI S.R.L.;SX.U.1.03.01.02.004;Vestiario;1017,5;26/11/2020;170044/9827/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.004;Vestiario;375,1;22/12/2020;170044/11133/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;85,14;26/10/2020;170044/8631/1
2020;MOBILCASA CONTEMPORARY PROJECT DI RIDONDELLI FRANCESCO & C. SNC;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;175;20/11/2020;170044/9517/1
2020;FERRAMENTA TOSCANA S.A.S.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;50;30/11/2020;170044/9991/1
2020;MOBILCASA CONTEMPORARY PROJECT DI RIDONDELLI FRANCESCO & C. SNC;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;1125;04/12/2020;170044/10035/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;946,3;15/12/2020;170044/10662/1
2020;L'ELETTROGRAFICA S.N.C.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;12;15/12/2020;170044/10662/1
2020;FERRAMENTA TOSCANA S.A.S.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;86,5;15/12/2020;170044/10662/1
2020;NESTI  S.R.L.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;14,5;15/12/2020;170044/10662/1
2020;FANTOZZI S.R.L.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;912;18/12/2020;170044/11153/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;49,22;20/10/2020;170044/8270/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.006;Materiale informatico;185,54;26/10/2020;170044/8633/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.006;Materiale informatico;68,93;26/10/2020;170044/8631/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;763,9;28/10/2020;170044/8621/1
2020;P & C COMPUTER S.R.L;SX.U.1.03.01.02.006;Materiale informatico;48,36;28/10/2020;170044/8644/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;4995,05;04/11/2020;170044/8961/1
2020;L'ELETTROGRAFICA S.N.C.;SX.U.1.03.01.02.006;Materiale informatico;331,11;09/11/2020;170044/8933/1
2020;C.E. COMMUNICATIONS ENGINEERING SRL;SX.U.1.03.01.02.006;Materiale informatico;338,52;26/11/2020;170044/9738/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.006;Materiale informatico;10,64;27/11/2020;170044/9712/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.006;Materiale informatico;168,06;27/11/2020;170044/9715/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;155,33;30/11/2020;170044/9991/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;99;30/11/2020;170044/9967/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;243,3;30/11/2020;170044/9907/1
2020;EFFEGI S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;72;03/12/2020;170044/10052/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.006;Materiale informatico;10,83;03/12/2020;170044/9714/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;58,2;04/12/2020;170044/10118/1
2020;COMPUTER TEAM  S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;2595;07/12/2020;170044/10235/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;484,18;07/12/2020;170044/10236/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;270,78;11/12/2020;170044/10423/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;94,9;11/12/2020;170044/10416/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;69,99;11/12/2020;170044/10425/1
2020;BARBERI Paolo;SX.U.1.03.01.02.006;Materiale informatico;39,99;11/12/2020;170044/10243/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;4;11/12/2020;170044/10419/1
2020;EURONICS ITALIA SPA;SX.U.1.03.01.02.006;Materiale informatico;59,9;11/12/2020;170044/10454/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;16,9;11/12/2020;170044/10417/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;6;11/12/2020;170044/10422/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;122;11/12/2020;170044/10455/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;386,89;11/12/2020;170044/10454/1
2020;WEBKORNER SRL;SX.U.1.03.01.02.006;Materiale informatico;224,5;11/12/2020;170044/10141/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;27,95;15/12/2020;170044/10752/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;102,06;15/12/2020;170044/10443/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;23,7;15/12/2020;170044/10666/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;75;15/12/2020;170044/10647/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;19,95;15/12/2020;170044/10445/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;25;15/12/2020;170044/10747/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;46,71;15/12/2020;170044/10739/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;117,69;15/12/2020;170044/10648/1
2020;WEBKORNER SRL;SX.U.1.03.01.02.006;Materiale informatico;108,76;15/12/2020;170044/10391/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;29,99;15/12/2020;170044/10719/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;26;15/12/2020;170044/10746/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;106,19;15/12/2020;170044/10446/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;88,2;15/12/2020;170044/10765/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;35;15/12/2020;170044/10762/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;29,9;15/12/2020;170044/10447/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.01.02.006;Materiale informatico;283,37;15/12/2020;170044/10662/1
2020;COMPUTER SHOP  S.N.C. DI COMPARINI PAOLO & C.;SX.U.1.03.01.02.006;Materiale informatico;49;15/12/2020;170044/10662/1
2020;COMPUTER TEAM  S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;110;16/12/2020;170044/10867/1
2020;MIRIFICA SRL;SX.U.1.03.01.02.006;Materiale informatico;5157,78;16/12/2020;170044/11043/1
2020;RS COMPONENTS s.r.l.;SX.U.1.03.01.02.006;Materiale informatico;315,53;16/12/2020;170044/10943/1
2020;EFFEGI S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;55;16/12/2020;170044/10944/1
2020;EFFEGI S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;2457;17/12/2020;170044/10912/1
2020;ADDGENE INC.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1041,65;06/10/2020;170044/8122/1
2020;FISHER SCIENTIFIC SAS;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;218;08/10/2020;170044/8186/1
2020;SIAD SOCIETA' ITALIANA ACETILENE DERIVATI S.P.A.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;210;08/10/2020;170044/8200/1
2020;MISUMI EUROPA GmbH;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;797,79;08/10/2020;170044/8195/1
2020;PACK SERVICES srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;509,55;08/10/2020;170044/8196/1
2020;LIFE TECHNOLOGIES ITALIA, FIL. LIFE TECHNOLOGIES EUROPE BV FIL. LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;568,24;08/10/2020;170044/8207/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;487,1;08/10/2020;170044/8204/1
2020;MICROTECH SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;110;08/10/2020;170044/8197/1
2020;THERMO FISHER DIAGNOSTICS S.P.A.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;160;15/10/2020;170044/8333/1
2020;EPPENDORF S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1532,16;15/10/2020;170044/8343/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;43,6;15/10/2020;170044/8344/1
2020;RS COMPONENTS s.r.l.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;19,57;20/10/2020;170044/8470/1
2020;RIVOIRA GAS SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;0;20/10/2020;170044/8456/2
2020;MOUSER ELECTRONICS  - FISCAL SOLUTION SARL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;504,69;20/10/2020;170044/8469/1
2020;BANCA IFIS SPA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;503,29;20/10/2020;170044/8456/1
2020;KUKA Roboter Italia Spa;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;26000;20/10/2020;170044/8500/1
2020;CENTRO SERVIZI COMPUTER SARRIA LORENZO;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;498,5;20/10/2020;170044/8496/1
2020;MOUSER ELECTRONICS  - FISCAL SOLUTION SARL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;208,16;20/10/2020;170044/8468/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;294,55;22/10/2020;170044/8508/1
2020;RS COMPONENTS s.r.l.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;384,53;22/10/2020;170044/8510/1
2020;DIGI-KEY CORPORATION ;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;461,24;22/10/2020;170044/8535/1
2020;LIFE TECHNOLOGIES ITALIA, FIL. LIFE TECHNOLOGIES EUROPE BV FIL. LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2367,43;22/10/2020;170044/8580/1
2020;FARNELL ITALIA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1224,22;22/10/2020;170044/8505/1
2020;SARSTEDT SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;892,28;22/10/2020;170044/8581/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;136;22/10/2020;170044/8507/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;89,16;22/10/2020;170044/8517/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;38,16;22/10/2020;170044/8518/1
2020;DISTRELEC ITALIA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1340,64;23/10/2020;170044/8651/1
2020;Nuovadata Grafix Wide ;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;335,19;23/10/2020;170044/8660/1
2020;Delta Mask BV;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;685;23/10/2020;170044/8639/1
2020;LGC STANDARDS S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;702;23/10/2020;170044/8659/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1427,9;26/10/2020;170044/8647/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;739,27;26/10/2020;170044/8630/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2221,46;26/10/2020;170044/8633/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;214,61;26/10/2020;170044/8634/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;119,04;26/10/2020;170044/8636/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;599,82;27/10/2020;170044/8635/1
2020;METALLIFE - USA INC;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;11744,56;02/11/2020;170044/8849/1
2020; MEASUREIT Srl UNIPERSONALE;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;820,8;02/11/2020;170044/8924/1
2020;GENERALCONTROL Srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1106,25;02/11/2020;170044/8922/1
2020;PIELLEGI SNC;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;326,4;02/11/2020;170044/8925/1
2020;PIELLEGI SNC;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;521,42;02/11/2020;170044/8824/1
2020;ASTORI TECNICA SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;63;02/11/2020;170044/8918/1
2020;LIFE TECHNOLOGIES ITALIA, FIL. LIFE TECHNOLOGIES EUROPE BV FIL. LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2488,68;02/11/2020;170044/8821/1
2020;NDI EUROPE GMBH;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1490;04/11/2020;170044/8937/1
2020;Anton Paar Italia Srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;776;04/11/2020;170044/8944/1
2020;Witted Srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;256;04/11/2020;170044/8938/1
2020;FRANCESCHI Srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;146;06/11/2020;170044/9059/1
2020;MICROPOLI ROVERE ENRICO;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;325,44;06/11/2020;170044/9051/1
2020;BIOCLASS S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;388;06/11/2020;170044/9055/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;563,8;06/11/2020;170044/9050/1
2020;QIAGEN s.r.l.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;280,78;06/11/2020;170044/9048/1
2020;EXTRASYNTHESE SAS;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;967;06/11/2020;170044/9069/1
2020;MERCK LIFE SCIENCE S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;106;06/11/2020;170044/9057/1
2020;BIOCLASS S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1044,3;06/11/2020;170044/9053/1
2020;MOUSER ELECTRONICS  - FISCAL SOLUTION SARL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;727,12;09/11/2020;170044/9083/1
2020;TRII SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1950;09/11/2020;170044/9092/1
2020;Nanografi Nanotechnology Co Ltd;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;307;09/11/2020;170044/9076/1
2020;MOUSER ELECTRONICS  - FISCAL SOLUTION SARL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;126,78;09/11/2020;170044/9086/1
2020;Techwin srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2756;10/11/2020;170044/9119/1
2020;SONNENERDE GMBH;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2169,67;10/11/2020;170044/9068/1
2020;BIOCLASS S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2047;10/11/2020;170044/9120/1
2020;Carbosynth Limited;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;215,2;11/11/2020;170044/9212/1
2020;DIGI-KEY CORPORATION ;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1327,88;17/11/2020;170044/9226/1
2020;EVP SYSTEMS SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;607,39;17/11/2020;170044/9359/1
2020;Cecchi s.r.l.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;591;17/11/2020;170044/9361/1
2020;CENTRO SERVIZI COMPUTER SARRIA LORENZO;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;832,3;17/11/2020;170044/9222/1
2020;MOUSER ELECTRONICS  - FISCAL SOLUTION SARL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;251,2;17/11/2020;170044/8979/1
2020;DIGI-KEY CORPORATION ;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;350,62;17/11/2020;170044/9353/1
2020;MEF S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1383,91;17/11/2020;170044/9360/1
2020;ADLORAN GmbH;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;94,18;17/11/2020;170044/9330/1
2020;MOUSER ELECTRONICS  - FISCAL SOLUTION SARL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;31,7;17/11/2020;170044/9365/1
